Nom de la commune,Brèches
SIREN,213700370
Insee,37037
Population totale en vigueur en 2024 (millésimée 2021),209
Population municipale en vigueur en 2024 (millésimée 2021),204
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.5
Variation annuelle de la population entre 2019 et 2024 (en %),-5.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21140
Dotation globale de fonctionnement totale en 2023 (en €),47100
Dont dotation forfaitaire en 2023 (en €),32626
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),9853
- dotation de péréquation totale (DNP) en 2023 (en €),4621
DGF par habitant en 2023 (en €),199.6
Population « DGF » en 2023,236
