Nom de la commune,Airvault
SIREN,200085785
Insee,79005
Population totale en vigueur en 2024 (millésimée 2021),3335
Population municipale en vigueur en 2024 (millésimée 2021),3287
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20650
Dotation globale de fonctionnement totale en 2023 (en €),82431
Dont dotation forfaitaire en 2023 (en €),13524
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),68907
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),24.1
Population « DGF » en 2023,3418
