Nom de la commune,Coutances
SIREN,215001470
Insee,50147
Population totale en vigueur en 2024 (millésimée 2021),9523
Population municipale en vigueur en 2024 (millésimée 2021),8353
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",667.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),70.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19980
Dotation globale de fonctionnement totale en 2023 (en €),4567905
Dont dotation forfaitaire en 2023 (en €),1657806
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1614775
- dotation de solidarité rurale (DSR) en 2023 (en €),993046
- dotation de péréquation totale (DNP) en 2023 (en €),302278
DGF par habitant en 2023 (en €),467.9
Population « DGF » en 2023,9762
