Nom de la commune,Quiévrechain
SIREN,215904848
Insee,59484
Population totale en vigueur en 2024 (millésimée 2021),6251
Population municipale en vigueur en 2024 (millésimée 2021),6208
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1318
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),62.5
Taux de chômage des 15 à 64 ans en 2019 (en %),18.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16240
Dotation globale de fonctionnement totale en 2023 (en €),3288285
Dont dotation forfaitaire en 2023 (en €),1275214
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1637997
- dotation de solidarité rurale (DSR) en 2023 (en €),294262
- dotation de péréquation totale (DNP) en 2023 (en €),80812
DGF par habitant en 2023 (en €),514.5
Population « DGF » en 2023,6391
