Nom de la commune,Bernay
SIREN,212700561
Insee,27056
Population totale en vigueur en 2024 (millésimée 2021),9874
Population municipale en vigueur en 2024 (millésimée 2021),9622
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",400.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),71.8
Taux de chômage des 15 à 64 ans en 2019 (en %),15.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19980
Dotation globale de fonctionnement totale en 2023 (en €),2609661
Dont dotation forfaitaire en 2023 (en €),1392633
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),610102
- dotation de solidarité rurale (DSR) en 2023 (en €),454274
- dotation de péréquation totale (DNP) en 2023 (en €),152652
DGF par habitant en 2023 (en €),259.4
Population « DGF » en 2023,10061
