Nom de la commune,Dourges
SIREN,216202747
Insee,62274
Population totale en vigueur en 2024 (millésimée 2021),6027
Population municipale en vigueur en 2024 (millésimée 2021),5997
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",572.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),71.2
Taux de chômage des 15 à 64 ans en 2019 (en %),11.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20070
Dotation globale de fonctionnement totale en 2023 (en €),1032578
Dont dotation forfaitaire en 2023 (en €),648767
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),229539
- dotation de solidarité rurale (DSR) en 2023 (en €),103748
- dotation de péréquation totale (DNP) en 2023 (en €),50524
DGF par habitant en 2023 (en €),172.8
Population « DGF » en 2023,5974
