Nom de la commune,Moriez
SIREN,210401337
Insee,04133
Population totale en vigueur en 2024 (millésimée 2021),246
Population municipale en vigueur en 2024 (millésimée 2021),238
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),14.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19500
Dotation globale de fonctionnement totale en 2023 (en €),106645
Dont dotation forfaitaire en 2023 (en €),55950
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),45402
- dotation de péréquation totale (DNP) en 2023 (en €),5293
DGF par habitant en 2023 (en €),320.3
Population « DGF » en 2023,333
