Nom de la commune,Limoux
SIREN,211102066
Insee,11206
Population totale en vigueur en 2024 (millésimée 2021),10750
Population municipale en vigueur en 2024 (millésimée 2021),10302
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",317.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),68
Taux de chômage des 15 à 64 ans en 2019 (en %),12.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19570
Dotation globale de fonctionnement totale en 2023 (en €),2949148
Dont dotation forfaitaire en 2023 (en €),847969
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),966448
- dotation de solidarité rurale (DSR) en 2023 (en €),788110
- dotation de péréquation totale (DNP) en 2023 (en €),346621
DGF par habitant en 2023 (en €),266.5
Population « DGF » en 2023,11066
