Nom de la commune,Avon
SIREN,217700145
Insee,77014
Population totale en vigueur en 2024 (millésimée 2021),13894
Population municipale en vigueur en 2024 (millésimée 2021),13660
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3566.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23840
Dotation globale de fonctionnement totale en 2023 (en €),2284865
Dont dotation forfaitaire en 2023 (en €),1677805
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),314457
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),292603
DGF par habitant en 2023 (en €),163.3
Population « DGF » en 2023,13990
