Nom de la commune,Autrans-Méaudre en Vercors
SIREN,200056224
Insee,38225
Population totale en vigueur en 2024 (millésimée 2021),3178
Population municipale en vigueur en 2024 (millésimée 2021),3075
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),79.2
Taux de chômage des 15 à 64 ans en 2019 (en %),3.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23380
Dotation globale de fonctionnement totale en 2023 (en €),1149367
Dont dotation forfaitaire en 2023 (en €),747607
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),315791
- dotation de péréquation totale (DNP) en 2023 (en €),85969
DGF par habitant en 2023 (en €),239.9
Population « DGF » en 2023,4792
