Nom de la commune,Val de Lambronne
SIREN,200055598
Insee,11080
Population totale en vigueur en 2024 (millésimée 2021),163
Population municipale en vigueur en 2024 (millésimée 2021),161
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.4
Variation annuelle de la population entre 2019 et 2024 (en %),-3.8
Taux d’activité des 15 à 64 ans en 2019 (en %),63.7
Taux de chômage des 15 à 64 ans en 2019 (en %),12.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18850
Dotation globale de fonctionnement totale en 2023 (en €),80864
Dont dotation forfaitaire en 2023 (en €),44893
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),30922
- dotation de péréquation totale (DNP) en 2023 (en €),5049
DGF par habitant en 2023 (en €),383.2
Population « DGF » en 2023,211
