Nom de la commune,Grenay
SIREN,216203869
Insee,62386
Population totale en vigueur en 2024 (millésimée 2021),6735
Population municipale en vigueur en 2024 (millésimée 2021),6704
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2082
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),66.9
Taux de chômage des 15 à 64 ans en 2019 (en %),14.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16870
Dotation globale de fonctionnement totale en 2023 (en €),4009376
Dont dotation forfaitaire en 2023 (en €),1125528
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2296717
- dotation de solidarité rurale (DSR) en 2023 (en €),359021
- dotation de péréquation totale (DNP) en 2023 (en €),228110
DGF par habitant en 2023 (en €),584.6
Population « DGF » en 2023,6858
