Nom de la commune,Druelle Balsac
SIREN,200064665
Insee,12090
Population totale en vigueur en 2024 (millésimée 2021),3278
Population municipale en vigueur en 2024 (millésimée 2021),3188
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",62.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25300
Dotation globale de fonctionnement totale en 2023 (en €),439170
Dont dotation forfaitaire en 2023 (en €),313192
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),117427
- dotation de péréquation totale (DNP) en 2023 (en €),8551
DGF par habitant en 2023 (en €),131.2
Population « DGF » en 2023,3348
