Nom de la commune,Carignan-de-Bordeaux
SIREN,213300999
Insee,33099
Population totale en vigueur en 2024 (millésimée 2021),4282
Population municipale en vigueur en 2024 (millésimée 2021),4237
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",482.6
Variation annuelle de la population entre 2019 et 2024 (en %),2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27040
Dotation globale de fonctionnement totale en 2023 (en €),387673
Dont dotation forfaitaire en 2023 (en €),293579
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),70978
- dotation de péréquation totale (DNP) en 2023 (en €),23116
DGF par habitant en 2023 (en €),91.4
Population « DGF » en 2023,4241
