Nom de la commune,Rennes
SIREN,213502388
Insee,35238
Population totale en vigueur en 2024 (millésimée 2021),229178
Population municipale en vigueur en 2024 (millésimée 2021),225081
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4466.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),66.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22000
Dotation globale de fonctionnement totale en 2023 (en €),55654748
Dont dotation forfaitaire en 2023 (en €),39339394
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),13083328
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),3232026
DGF par habitant en 2023 (en €),240.1
Population « DGF » en 2023,231839
