Nom de la commune,Aire-sur-l'Adour
SIREN,214000010
Insee,40001
Population totale en vigueur en 2024 (millésimée 2021),6713
Population municipale en vigueur en 2024 (millésimée 2021),6220
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",107.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),68.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20790
Dotation globale de fonctionnement totale en 2023 (en €),1123697
Dont dotation forfaitaire en 2023 (en €),496195
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),582371
- dotation de péréquation totale (DNP) en 2023 (en €),45131
DGF par habitant en 2023 (en €),163.6
Population « DGF » en 2023,6868
