Nom de la commune,Vitry-le-François
SIREN,215106022
Insee,51649
Population totale en vigueur en 2024 (millésimée 2021),11662
Population municipale en vigueur en 2024 (millésimée 2021),11454
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1775.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),65.5
Taux de chômage des 15 à 64 ans en 2019 (en %),15.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17380
Dotation globale de fonctionnement totale en 2023 (en €),8051332
Dont dotation forfaitaire en 2023 (en €),2823844
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),4527495
- dotation de solidarité rurale (DSR) en 2023 (en €),590920
- dotation de péréquation totale (DNP) en 2023 (en €),109073
DGF par habitant en 2023 (en €),681.6
Population « DGF » en 2023,11813
