Nom de la commune,Gournay-sur-Marne
SIREN,219300332
Insee,93033
Population totale en vigueur en 2024 (millésimée 2021),6944
Population municipale en vigueur en 2024 (millésimée 2021),6882
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4096.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29080
Dotation globale de fonctionnement totale en 2023 (en €),654916
Dont dotation forfaitaire en 2023 (en €),465443
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),110801
- dotation de péréquation totale (DNP) en 2023 (en €),78672
DGF par habitant en 2023 (en €),94.8
Population « DGF » en 2023,6909
