Nom de la commune,Ferrette
SIREN,216800904
Insee,68090
Population totale en vigueur en 2024 (millésimée 2021),840
Population municipale en vigueur en 2024 (millésimée 2021),827
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",426.3
Variation annuelle de la population entre 2019 et 2024 (en %),3.8
Taux d’activité des 15 à 64 ans en 2019 (en %),73.6
Taux de chômage des 15 à 64 ans en 2019 (en %),12.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24800
Dotation globale de fonctionnement totale en 2023 (en €),191364
Dont dotation forfaitaire en 2023 (en €),123522
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),67842
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),220
Population « DGF » en 2023,870
