Nom de la commune,Plougonven
SIREN,212901912
Insee,29191
Population totale en vigueur en 2024 (millésimée 2021),3506
Population municipale en vigueur en 2024 (millésimée 2021),3412
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",49.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21360
Dotation globale de fonctionnement totale en 2023 (en €),1052374
Dont dotation forfaitaire en 2023 (en €),424889
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),537499
- dotation de péréquation totale (DNP) en 2023 (en €),89986
DGF par habitant en 2023 (en €),288.3
Population « DGF » en 2023,3650
