Nom de la commune,La Bégude-de-Mazenc
SIREN,212600456
Insee,26045
Population totale en vigueur en 2024 (millésimée 2021),1744
Population municipale en vigueur en 2024 (millésimée 2021),1698
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",71.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22810
Dotation globale de fonctionnement totale en 2023 (en €),257936
Dont dotation forfaitaire en 2023 (en €),72707
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),161028
- dotation de péréquation totale (DNP) en 2023 (en €),24201
DGF par habitant en 2023 (en €),141.5
Population « DGF » en 2023,1823
