Nom de la commune,Taninges
SIREN,217402767
Insee,74276
Population totale en vigueur en 2024 (millésimée 2021),3559
Population municipale en vigueur en 2024 (millésimée 2021),3465
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",81.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),81
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24600
Dotation globale de fonctionnement totale en 2023 (en €),898418
Dont dotation forfaitaire en 2023 (en €),478039
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),359510
- dotation de péréquation totale (DNP) en 2023 (en €),60869
DGF par habitant en 2023 (en €),167.6
Population « DGF » en 2023,5360
