Nom de la commune,Joué-lès-Tours
SIREN,213701220
Insee,37122
Population totale en vigueur en 2024 (millésimée 2021),38592
Population municipale en vigueur en 2024 (millésimée 2021),38183
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1178.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),73.1
Taux de chômage des 15 à 64 ans en 2019 (en %),12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20930
Dotation globale de fonctionnement totale en 2023 (en €),6973401
Dont dotation forfaitaire en 2023 (en €),4910048
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1868010
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),195343
DGF par habitant en 2023 (en €),177.1
Population « DGF » en 2023,39365
