Nom de la commune,Trévillers
SIREN,212505713
Insee,25571
Population totale en vigueur en 2024 (millésimée 2021),531
Population municipale en vigueur en 2024 (millésimée 2021),521
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",48.5
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),85.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3247
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28280
Dotation globale de fonctionnement totale en 2023 (en €),65758
Dont dotation forfaitaire en 2023 (en €),36486
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),14829
- dotation de péréquation totale (DNP) en 2023 (en €),14443
DGF par habitant en 2023 (en €),125.3
Population « DGF » en 2023,525
