Nom de la commune,Uz
SIREN,216504589
Insee,65458
Population totale en vigueur en 2024 (millésimée 2021),37
Population municipale en vigueur en 2024 (millésimée 2021),36
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),86.4
Taux de chômage des 15 à 64 ans en 2019 (en %),0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
Dotation globale de fonctionnement totale en 2023 (en €),8438
Dont dotation forfaitaire en 2023 (en €),3449
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),4398
- dotation de péréquation totale (DNP) en 2023 (en €),591
DGF par habitant en 2023 (en €),183.4
Population « DGF » en 2023,46
