Nom de la commune,Fléchin
SIREN,216203364
Insee,62336
Population totale en vigueur en 2024 (millésimée 2021),483
Population municipale en vigueur en 2024 (millésimée 2021),476
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19630
Dotation globale de fonctionnement totale en 2023 (en €),59429
Dont dotation forfaitaire en 2023 (en €),46134
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),13295
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),120.3
Population « DGF » en 2023,494
