Nom de la commune,Manigod
SIREN,217401603
Insee,74160
Population totale en vigueur en 2024 (millésimée 2021),1031
Population municipale en vigueur en 2024 (millésimée 2021),1003
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),3.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25560
Dotation globale de fonctionnement totale en 2023 (en €),432870
Dont dotation forfaitaire en 2023 (en €),359522
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),60626
- dotation de péréquation totale (DNP) en 2023 (en €),12722
DGF par habitant en 2023 (en €),145.1
Population « DGF » en 2023,2984
