Nom de la commune,Moyenmoutier
SIREN,218803195
Insee,88319
Population totale en vigueur en 2024 (millésimée 2021),3097
Population municipale en vigueur en 2024 (millésimée 2021),3037
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",88.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.1
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19680
Dotation globale de fonctionnement totale en 2023 (en €),906027
Dont dotation forfaitaire en 2023 (en €),394077
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),453511
- dotation de péréquation totale (DNP) en 2023 (en €),58439
DGF par habitant en 2023 (en €),282.1
Population « DGF » en 2023,3212
