Nom de la commune,Châtellerault
SIREN,218600666
Insee,86066
Population totale en vigueur en 2024 (millésimée 2021),31989
Population municipale en vigueur en 2024 (millésimée 2021),31284
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",602.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),69.6
Taux de chômage des 15 à 64 ans en 2019 (en %),13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19770
Dotation globale de fonctionnement totale en 2023 (en €),6101433
Dont dotation forfaitaire en 2023 (en €),3720134
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1796742
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),584557
DGF par habitant en 2023 (en €),185.6
Population « DGF » en 2023,32876
