Nom de la commune,La Grand-Croix
SIREN,214201030
Insee,42103
Population totale en vigueur en 2024 (millésimée 2021),5066
Population municipale en vigueur en 2024 (millésimée 2021),5026
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1241
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20770
Dotation globale de fonctionnement totale en 2023 (en €),1139753
Dont dotation forfaitaire en 2023 (en €),731187
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),178106
- dotation de solidarité rurale (DSR) en 2023 (en €),167688
- dotation de péréquation totale (DNP) en 2023 (en €),62772
DGF par habitant en 2023 (en €),221.3
Population « DGF » en 2023,5150
