Nom de la commune,Vendin-le-Vieil
SIREN,216208421
Insee,62842
Population totale en vigueur en 2024 (millésimée 2021),8428
Population municipale en vigueur en 2024 (millésimée 2021),8381
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",785.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),68.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20010
Dotation globale de fonctionnement totale en 2023 (en €),1532522
Dont dotation forfaitaire en 2023 (en €),652239
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),339385
- dotation de solidarité rurale (DSR) en 2023 (en €),392052
- dotation de péréquation totale (DNP) en 2023 (en €),148846
DGF par habitant en 2023 (en €),180.9
Population « DGF » en 2023,8473
