Nom de la commune,Saint-Eusèbe
SIREN,217402312
Insee,74231
Population totale en vigueur en 2024 (millésimée 2021),644
Population municipale en vigueur en 2024 (millésimée 2021),629
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",91.4
Variation annuelle de la population entre 2019 et 2024 (en %),3.7
Taux d’activité des 15 à 64 ans en 2019 (en %),84.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26080
Dotation globale de fonctionnement totale en 2023 (en €),77132
Dont dotation forfaitaire en 2023 (en €),49371
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),20522
- dotation de péréquation totale (DNP) en 2023 (en €),7239
DGF par habitant en 2023 (en €),120
Population « DGF » en 2023,643
