Nom de la commune,Valmeinier
SIREN,217303072
Insee,73307
Population totale en vigueur en 2024 (millésimée 2021),575
Population municipale en vigueur en 2024 (millésimée 2021),572
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.5
Variation annuelle de la population entre 2019 et 2024 (en %),2.8
Taux d’activité des 15 à 64 ans en 2019 (en %),86.2
Taux de chômage des 15 à 64 ans en 2019 (en %),2.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22290
Dotation globale de fonctionnement totale en 2023 (en €),424033
Dont dotation forfaitaire en 2023 (en €),305843
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),118190
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),168.9
Population « DGF » en 2023,2510
