Nom de la commune,Tournon-sur-Rhône
SIREN,210703245
Insee,07324
Population totale en vigueur en 2024 (millésimée 2021),11769
Population municipale en vigueur en 2024 (millésimée 2021),11191
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",532.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21600
Dotation globale de fonctionnement totale en 2023 (en €),2132960
Dont dotation forfaitaire en 2023 (en €),1024659
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),430256
- dotation de solidarité rurale (DSR) en 2023 (en €),539647
- dotation de péréquation totale (DNP) en 2023 (en €),138398
DGF par habitant en 2023 (en €),183.4
Population « DGF » en 2023,11629
