Nom de la commune,Le Coudray-Macouard
SIREN,214901126
Insee,49112
Population totale en vigueur en 2024 (millésimée 2021),982
Population municipale en vigueur en 2024 (millésimée 2021),951
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",71
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22390
Dotation globale de fonctionnement totale en 2023 (en €),49522
Dont dotation forfaitaire en 2023 (en €),20139
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),24638
- dotation de péréquation totale (DNP) en 2023 (en €),4745
DGF par habitant en 2023 (en €),48.7
Population « DGF » en 2023,1016
