Nom de la commune,Auxi-le-Château
SIREN,216200600
Insee,62060
Population totale en vigueur en 2024 (millésimée 2021),2581
Population municipale en vigueur en 2024 (millésimée 2021),2556
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",94.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),67.5
Taux de chômage des 15 à 64 ans en 2019 (en %),16.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17700
Dotation globale de fonctionnement totale en 2023 (en €),585489
Dont dotation forfaitaire en 2023 (en €),208723
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),347161
- dotation de péréquation totale (DNP) en 2023 (en €),29605
DGF par habitant en 2023 (en €),223
Population « DGF » en 2023,2625
