Nom de la commune,Compiègne
SIREN,216001586
Insee,60159
Population totale en vigueur en 2024 (millésimée 2021),41418
Population municipale en vigueur en 2024 (millésimée 2021),40394
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",760.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),66.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20430
Dotation globale de fonctionnement totale en 2023 (en €),6435901
Dont dotation forfaitaire en 2023 (en €),3384822
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2934448
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),116631
DGF par habitant en 2023 (en €),153.8
Population « DGF » en 2023,41835
