Nom de la commune,Fontenay-le-Comte
SIREN,218500924
Insee,85092
Population totale en vigueur en 2024 (millésimée 2021),14123
Population municipale en vigueur en 2024 (millésimée 2021),13471
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",395.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),68.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20980
Dotation globale de fonctionnement totale en 2023 (en €),2463051
Dont dotation forfaitaire en 2023 (en €),1420039
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),438275
- dotation de solidarité rurale (DSR) en 2023 (en €),444492
- dotation de péréquation totale (DNP) en 2023 (en €),160245
DGF par habitant en 2023 (en €),174.6
Population « DGF » en 2023,14104
