Nom de la commune,Sainte-Marie-aux-Mines
SIREN,216802983
Insee,68298
Population totale en vigueur en 2024 (millésimée 2021),5171
Population municipale en vigueur en 2024 (millésimée 2021),5049
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",111.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),66.6
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19740
Dotation globale de fonctionnement totale en 2023 (en €),1403346
Dont dotation forfaitaire en 2023 (en €),697059
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),92467
- dotation de solidarité rurale (DSR) en 2023 (en €),589351
- dotation de péréquation totale (DNP) en 2023 (en €),24469
DGF par habitant en 2023 (en €),262.5
Population « DGF » en 2023,5347
