Nom de la commune,Romorantin-Lanthenay
SIREN,214101941
Insee,41194
Population totale en vigueur en 2024 (millésimée 2021),18569
Population municipale en vigueur en 2024 (millésimée 2021),18115
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",399.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20440
Dotation globale de fonctionnement totale en 2023 (en €),3864729
Dont dotation forfaitaire en 2023 (en €),2205308
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),724969
- dotation de solidarité rurale (DSR) en 2023 (en €),539828
- dotation de péréquation totale (DNP) en 2023 (en €),394624
DGF par habitant en 2023 (en €),204.3
Population « DGF » en 2023,18913
