Nom de la commune,Breitenbach
SIREN,216700633
Insee,67063
Population totale en vigueur en 2024 (millésimée 2021),680
Population municipale en vigueur en 2024 (millésimée 2021),663
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23510
Dotation globale de fonctionnement totale en 2023 (en €),34226
Dont dotation forfaitaire en 2023 (en €),18598
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),15628
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),48.4
Population « DGF » en 2023,707
