Nom de la commune,Saint-Genest-de-Beauzon
SIREN,210702387
Insee,07238
Population totale en vigueur en 2024 (millésimée 2021),343
Population municipale en vigueur en 2024 (millésimée 2021),338
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",63.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20680
Dotation globale de fonctionnement totale en 2023 (en €),89053
Dont dotation forfaitaire en 2023 (en €),41770
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),31319
- dotation de péréquation totale (DNP) en 2023 (en €),15964
DGF par habitant en 2023 (en €),210
Population « DGF » en 2023,424
