Nom de la commune,Boulieu-lès-Annonay
SIREN,210700415
Insee,07041
Population totale en vigueur en 2024 (millésimée 2021),2351
Population municipale en vigueur en 2024 (millésimée 2021),2294
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",242.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22870
Dotation globale de fonctionnement totale en 2023 (en €),238545
Dont dotation forfaitaire en 2023 (en €),177725
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),49762
- dotation de péréquation totale (DNP) en 2023 (en €),11058
DGF par habitant en 2023 (en €),98.7
Population « DGF » en 2023,2417
