Nom de la commune,Les Vans
SIREN,210703344
Insee,07334
Population totale en vigueur en 2024 (millésimée 2021),2702
Population municipale en vigueur en 2024 (millésimée 2021),2659
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",85.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),16.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19400
Dotation globale de fonctionnement totale en 2023 (en €),750116
Dont dotation forfaitaire en 2023 (en €),335627
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),342501
- dotation de péréquation totale (DNP) en 2023 (en €),71988
DGF par habitant en 2023 (en €),233.3
Population « DGF » en 2023,3215
