Nom de la commune,Sarrebourg
SIREN,215706300
Insee,57630
Population totale en vigueur en 2024 (millésimée 2021),12661
Population municipale en vigueur en 2024 (millésimée 2021),12359
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",753.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),64.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19580
Dotation globale de fonctionnement totale en 2023 (en €),1885679
Dont dotation forfaitaire en 2023 (en €),1453849
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),186376
- dotation de solidarité rurale (DSR) en 2023 (en €),245454
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),147.7
Population « DGF » en 2023,12765
