Nom de la commune,Coulaines
SIREN,217200955
Insee,72095
Population totale en vigueur en 2024 (millésimée 2021),8120
Population municipale en vigueur en 2024 (millésimée 2021),8003
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2036.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),65
Taux de chômage des 15 à 64 ans en 2019 (en %),15.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19050
Dotation globale de fonctionnement totale en 2023 (en €),3270006
Dont dotation forfaitaire en 2023 (en €),1523007
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1110877
- dotation de solidarité rurale (DSR) en 2023 (en €),348578
- dotation de péréquation totale (DNP) en 2023 (en €),287544
DGF par habitant en 2023 (en €),403.6
Population « DGF » en 2023,8102
