Nom de la commune,Bagnères-de-Bigorre
SIREN,216500595
Insee,65059
Population totale en vigueur en 2024 (millésimée 2021),7276
Population municipale en vigueur en 2024 (millésimée 2021),7000
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20150
Dotation globale de fonctionnement totale en 2023 (en €),2868470
Dont dotation forfaitaire en 2023 (en €),1470492
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),328372
- dotation de solidarité rurale (DSR) en 2023 (en €),773372
- dotation de péréquation totale (DNP) en 2023 (en €),296234
DGF par habitant en 2023 (en €),274.9
Population « DGF » en 2023,10436
