Nom de la commune,Saint-Ambroix
SIREN,213002272
Insee,30227
Population totale en vigueur en 2024 (millésimée 2021),3402
Population municipale en vigueur en 2024 (millésimée 2021),3361
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",286.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),65.6
Taux de chômage des 15 à 64 ans en 2019 (en %),21.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17730
Dotation globale de fonctionnement totale en 2023 (en €),648928
Dont dotation forfaitaire en 2023 (en €),339595
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),170276
- dotation de péréquation totale (DNP) en 2023 (en €),139057
DGF par habitant en 2023 (en €),181.2
Population « DGF » en 2023,3582
