Nom de la commune,Vieux-Condé
SIREN,215906165
Insee,59616
Population totale en vigueur en 2024 (millésimée 2021),10504
Population municipale en vigueur en 2024 (millésimée 2021),10446
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",944.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),66.2
Taux de chômage des 15 à 64 ans en 2019 (en %),14.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17830
Dotation globale de fonctionnement totale en 2023 (en €),3961598
Dont dotation forfaitaire en 2023 (en €),1602162
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2175970
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),183466
DGF par habitant en 2023 (en €),378.1
Population « DGF » en 2023,10478
