Nom de la commune,Remiremont
SIREN,218803831
Insee,88383
Population totale en vigueur en 2024 (millésimée 2021),7872
Population municipale en vigueur en 2024 (millésimée 2021),7611
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",422.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),14.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19670
Dotation globale de fonctionnement totale en 2023 (en €),1937291
Dont dotation forfaitaire en 2023 (en €),1317433
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),542828
- dotation de péréquation totale (DNP) en 2023 (en €),77030
DGF par habitant en 2023 (en €),237.9
Population « DGF » en 2023,8143
