Nom de la commune,Lourdes
SIREN,216502864
Insee,65286
Population totale en vigueur en 2024 (millésimée 2021),13804
Population municipale en vigueur en 2024 (millésimée 2021),13509
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",365.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),69.3
Taux de chômage des 15 à 64 ans en 2019 (en %),17.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18020
Dotation globale de fonctionnement totale en 2023 (en €),6179727
Dont dotation forfaitaire en 2023 (en €),5891968
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),287759
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),419.7
Population « DGF » en 2023,14724
