Nom de la commune,Jarny
SIREN,215402736
Insee,54273
Population totale en vigueur en 2024 (millésimée 2021),8287
Population municipale en vigueur en 2024 (millésimée 2021),8130
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",521.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),70.9
Taux de chômage des 15 à 64 ans en 2019 (en %),12
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20660
Dotation globale de fonctionnement totale en 2023 (en €),2241391
Dont dotation forfaitaire en 2023 (en €),1197314
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),857352
- dotation de péréquation totale (DNP) en 2023 (en €),186725
DGF par habitant en 2023 (en €),266.3
Population « DGF » en 2023,8418
