Nom de la commune,Popian
SIREN,213402084
Insee,34208
Population totale en vigueur en 2024 (millésimée 2021),370
Population municipale en vigueur en 2024 (millésimée 2021),355
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),80
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24170
Dotation globale de fonctionnement totale en 2023 (en €),44345
Dont dotation forfaitaire en 2023 (en €),26655
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),10166
- dotation de péréquation totale (DNP) en 2023 (en €),7524
DGF par habitant en 2023 (en €),114.9
Population « DGF » en 2023,386
