Nom de la commune,Loray
SIREN,212503494
Insee,25349
Population totale en vigueur en 2024 (millésimée 2021),631
Population municipale en vigueur en 2024 (millésimée 2021),615
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",42.7
Variation annuelle de la population entre 2019 et 2024 (en %),4.3
Taux d’activité des 15 à 64 ans en 2019 (en %),81
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26550
Dotation globale de fonctionnement totale en 2023 (en €),82004
Dont dotation forfaitaire en 2023 (en €),28501
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),53503
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),133.6
Population « DGF » en 2023,614
