Nom de la commune,Vallon-Pont-d'Arc
SIREN,210703302
Insee,07330
Population totale en vigueur en 2024 (millésimée 2021),2482
Population municipale en vigueur en 2024 (millésimée 2021),2443
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",85.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75.4
Taux de chômage des 15 à 64 ans en 2019 (en %),20.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20430
Dotation globale de fonctionnement totale en 2023 (en €),645360
Dont dotation forfaitaire en 2023 (en €),295310
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),308828
- dotation de péréquation totale (DNP) en 2023 (en €),41222
DGF par habitant en 2023 (en €),195.7
Population « DGF » en 2023,3297
