Nom de la commune,Fleury-sur-Orne
SIREN,211402714
Insee,14271
Population totale en vigueur en 2024 (millésimée 2021),5355
Population municipale en vigueur en 2024 (millésimée 2021),5303
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",785.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20950
Dotation globale de fonctionnement totale en 2023 (en €),736772
Dont dotation forfaitaire en 2023 (en €),648388
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),74777
- dotation de péréquation totale (DNP) en 2023 (en €),13607
DGF par habitant en 2023 (en €),144.4
Population « DGF » en 2023,5104
