Nom de la commune,Montperreux
SIREN,212504054
Insee,25405
Population totale en vigueur en 2024 (millésimée 2021),965
Population municipale en vigueur en 2024 (millésimée 2021),925
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",79.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),84.4
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),36940
Dotation globale de fonctionnement totale en 2023 (en €),125135
Dont dotation forfaitaire en 2023 (en €),88975
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),36160
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),107.1
Population « DGF » en 2023,1168
