Nom de la commune,La Tour-du-Pin
SIREN,213805096
Insee,38509
Population totale en vigueur en 2024 (millésimée 2021),8341
Population municipale en vigueur en 2024 (millésimée 2021),8138
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1706.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),71.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18780
Dotation globale de fonctionnement totale en 2023 (en €),2482708
Dont dotation forfaitaire en 2023 (en €),970104
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),452345
- dotation de solidarité rurale (DSR) en 2023 (en €),913380
- dotation de péréquation totale (DNP) en 2023 (en €),146879
DGF par habitant en 2023 (en €),295.3
Population « DGF » en 2023,8407
