Nom de la commune,Saint-Nizier-le-Désert
SIREN,210103818
Insee,01381
Population totale en vigueur en 2024 (millésimée 2021),934
Population municipale en vigueur en 2024 (millésimée 2021),922
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23670
Dotation globale de fonctionnement totale en 2023 (en €),119119
Dont dotation forfaitaire en 2023 (en €),74485
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),28674
- dotation de péréquation totale (DNP) en 2023 (en €),15960
DGF par habitant en 2023 (en €),124
Population « DGF » en 2023,961
