Nom de la commune,Hombourg-Haut
SIREN,215703323
Insee,57332
Population totale en vigueur en 2024 (millésimée 2021),6319
Population municipale en vigueur en 2024 (millésimée 2021),6267
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",511.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1
Taux d’activité des 15 à 64 ans en 2019 (en %),62.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18650
Dotation globale de fonctionnement totale en 2023 (en €),3326704
Dont dotation forfaitaire en 2023 (en €),1555874
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1433758
- dotation de solidarité rurale (DSR) en 2023 (en €),253577
- dotation de péréquation totale (DNP) en 2023 (en €),83495
DGF par habitant en 2023 (en €),524.6
Population « DGF » en 2023,6341
