Nom de la commune,Lit-et-Mixe
SIREN,214001570
Insee,40157
Population totale en vigueur en 2024 (millésimée 2021),1728
Population municipale en vigueur en 2024 (millésimée 2021),1690
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),67.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23530
Dotation globale de fonctionnement totale en 2023 (en €),554209
Dont dotation forfaitaire en 2023 (en €),277872
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),261196
- dotation de péréquation totale (DNP) en 2023 (en €),15141
DGF par habitant en 2023 (en €),204.9
Population « DGF » en 2023,2705
