Nom de la commune,Beaumont-les-Autels
SIREN,212800312
Insee,28031
Population totale en vigueur en 2024 (millésimée 2021),501
Population municipale en vigueur en 2024 (millésimée 2021),422
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.1
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.5
Taux de chômage des 15 à 64 ans en 2019 (en %),12.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4799
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20560
Dotation globale de fonctionnement totale en 2023 (en €),62823
Dont dotation forfaitaire en 2023 (en €),48042
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),11464
- dotation de péréquation totale (DNP) en 2023 (en €),3317
DGF par habitant en 2023 (en €),115.7
Population « DGF » en 2023,543
