Nom de la commune,Lugos
SIREN,213302607
Insee,33260
Population totale en vigueur en 2024 (millésimée 2021),1083
Population municipale en vigueur en 2024 (millésimée 2021),1066
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.2
Variation annuelle de la population entre 2019 et 2024 (en %),3.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23300
Dotation globale de fonctionnement totale en 2023 (en €),199630
Dont dotation forfaitaire en 2023 (en €),82342
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),85299
- dotation de péréquation totale (DNP) en 2023 (en €),31989
DGF par habitant en 2023 (en €),185.7
Population « DGF » en 2023,1075
