Nom de la commune,Montauban
SIREN,218201218
Insee,82121
Population totale en vigueur en 2024 (millésimée 2021),63382
Population municipale en vigueur en 2024 (millésimée 2021),61919
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",458.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21010
Dotation globale de fonctionnement totale en 2023 (en €),10352803
Dont dotation forfaitaire en 2023 (en €),6797754
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2205776
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),1349273
DGF par habitant en 2023 (en €),162.5
Population « DGF » en 2023,63718
